Union County,,,
,,,
,,,
Standard Charges,,,
DRG (CADRG),Description,Average Charge Per Case,Average Medicare Payment Per Case
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"34,040", NO Medicare Data 
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"10,295", NO Medicare Data 
445,DISORDERS OF THE BILIARY TRACT W CC,"4,556", NO Medicare Data 
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"33,564", NO Medicare Data 
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"14,938", NO Medicare Data 
552,MEDICAL BACK PROBLEMS W/O MCC,"15,546", NO Medicare Data 
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"16,423", NO Medicare Data 
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","15,805", NO Medicare Data 
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC","10,007", NO Medicare Data 
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","21,962", NO Medicare Data 
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC","15,387", NO Medicare Data 
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","11,016", NO Medicare Data 
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","51,855", NO Medicare Data 
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","26,554", NO Medicare Data 
596,MAJOR SKIN DISORDERS W/O MCC,"3,205", NO Medicare Data 
603,CELLULITIS W/O MCC,"17,706", NO Medicare Data 
607,MINOR SKIN DISORDERS W/O MCC,"15,298", NO Medicare Data 
637,DIABETES W MCC,"13,489", NO Medicare Data 
638,DIABETES W CC,"10,945", NO Medicare Data 
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","13,867", NO Medicare Data 
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","10,564", NO Medicare Data 
683,RENAL FAILURE W CC,"21,019", NO Medicare Data 
684,RENAL FAILURE W/O CC/MCC,"2,883", NO Medicare Data 
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"34,889", NO Medicare Data 
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"15,767", NO Medicare Data 
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"26,393", NO Medicare Data 
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC","9,836", NO Medicare Data 
812,RED BLOOD CELL DISORDERS W/O MCC,"22,717", NO Medicare Data 
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"41,686", NO Medicare Data 
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"20,275", NO Medicare Data 
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"25,355", NO Medicare Data 
923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC","4,749", NO Medicare Data 
939,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W MCC,"44,757", NO Medicare Data 
945,REHABILITATION W CC/MCC,"27,220", NO Medicare Data 
947,SIGNS & SYMPTOMS W MCC,"22,416", NO Medicare Data 
948,SIGNS & SYMPTOMS W/O MCC,"24,011", NO Medicare Data 
